1.21E+00,2.01E-03,1.21E+00,8.70E-09,3.00E-10,1.49E-07,1.72E+01,1.67E+01,1.37E-01
1.22E+00,2.00E-03,1.22E+00,9.00E-09,3.00E-10,1.50E-07,1.67E+01,1.62E+01,1.40E-01
1.22E+00,2.00E-03,1.22E+00,9.30E-09,3.00E-10,1.50E-07,1.61E+01,1.67E+01,1.45E-01
1.22E+00,2.00E-03,1.22E+00,9.60E-09,4.00E-10,2.00E-07,2.08E+01,1.62E+01,1.13E-01
1.22E+00,2.00E-03,1.22E+00,1.00E-08,4.00E-10,2.00E-07,2.00E+01,1.57E+01,1.17E-01
1.22E+00,2.01E-03,1.22E+00,1.04E-08,3.00E-10,1.49E-07,1.44E+01,1.55E+01,1.63E-01
1.23E+00,2.00E-03,1.23E+00,1.07E-08,2.00E-10,1.00E-07,9.35E+00,1.56E+01,2.49E-01
1.23E+00,2.00E-03,1.23E+00,1.09E-08,4.00E-10,2.00E-07,1.83E+01,1.69E+01,1.28E-01
1.23E+00,2.00E-03,1.23E+00,1.13E-08,4.00E-10,2.00E-07,1.77E+01,1.67E+01,1.32E-01
1.23E+00,2.00E-03,1.23E+00,1.17E-08,3.00E-10,1.50E-07,1.28E+01,1.66E+01,1.82E-01
1.23E+00,2.01E-03,1.23E+00,1.20E-08,5.00E-10,2.49E-07,2.07E+01,1.69E+01,1.13E-01
1.24E+00,2.00E-03,1.24E+00,1.25E-08,3.00E-10,1.50E-07,1.20E+01,1.70E+01,1.94E-01
1.24E+00,2.00E-03,1.24E+00,1.28E-08,4.00E-10,2.00E-07,1.56E+01,1.77E+01,1.50E-01
1.24E+00,2.00E-03,1.24E+00,1.32E-08,5.00E-10,2.50E-07,1.89E+01,1.72E+01,1.24E-01
1.24E+00,2.00E-03,1.24E+00,1.37E-08,4.00E-10,2.00E-07,1.46E+01,1.73E+01,1.60E-01
1.24E+00,2.01E-03,1.24E+00,1.41E-08,6.00E-10,2.99E-07,2.12E+01,1.77E+01,1.11E-01
1.25E+00,2.00E-03,1.25E+00,1.47E-08,5.00E-10,2.50E-07,1.70E+01,1.71E+01,1.38E-01
1.25E+00,2.00E-03,1.25E+00,1.52E-08,5.00E-10,2.50E-07,1.64E+01,1.74E+01,1.42E-01
1.25E+00,2.00E-03,1.25E+00,1.57E-08,5.00E-10,2.50E-07,1.59E+01,1.72E+01,1.47E-01
1.25E+00,2.00E-03,1.25E+00,1.62E-08,7.00E-10,3.50E-07,2.16E+01,1.73E+01,1.09E-01
1.25E+00,2.01E-03,1.25E+00,1.69E-08,6.00E-10,2.99E-07,1.77E+01,1.66E+01,1.33E-01
1.26E+00,2.00E-03,1.26E+00,1.75E-08,4.00E-10,2.00E-07,1.14E+01,1.71E+01,2.04E-01
1.26E+00,2.00E-03,1.26E+00,1.79E-08,7.00E-10,3.50E-07,1.96E+01,1.75E+01,1.20E-01
1.26E+00,2.00E-03,1.26E+00,1.86E-08,7.00E-10,3.50E-07,1.88E+01,1.74E+01,1.25E-01
1.26E+00,2.00E-03,1.26E+00,1.93E-08,6.00E-10,3.00E-07,1.55E+01,1.70E+01,1.50E-01
1.26E+00,2.01E-03,1.26E+00,1.99E-08,8.00E-10,3.98E-07,2.00E+01,1.72E+01,1.17E-01
1.27E+00,2.00E-03,1.27E+00,2.07E-08,6.00E-10,3.00E-07,1.45E+01,1.70E+01,1.61E-01
1.27E+00,2.00E-03,1.27E+00,2.13E-08,7.00E-10,3.50E-07,1.64E+01,1.76E+01,1.42E-01
1.27E+00,2.00E-03,1.27E+00,2.20E-08,7.00E-10,3.50E-07,1.59E+01,1.77E+01,1.47E-01
1.27E+00,2.00E-03,1.27E+00,2.27E-08,1.00E-09,5.00E-07,2.20E+01,1.78E+01,1.07E-01
1.27E+00,2.01E-03,1.27E+00,2.37E-08,7.00E-10,3.48E-07,1.47E+01,1.73E+01,1.59E-01
1.28E+00,2.00E-03,1.28E+00,2.44E-08,9.00E-10,4.50E-07,1.84E+01,1.77E+01,1.27E-01
1.28E+00,2.00E-03,1.28E+00,2.53E-08,8.00E-10,4.00E-07,1.58E+01,1.75E+01,1.48E-01
1.28E+00,2.00E-03,1.28E+00,2.61E-08,9.00E-10,4.50E-07,1.72E+01,1.77E+01,1.36E-01
1.28E+00,2.00E-03,1.28E+00,2.70E-08,1.00E-09,5.00E-07,1.85E+01,1.76E+01,1.27E-01
1.28E+00,2.01E-03,1.28E+00,2.80E-08,1.10E-09,5.47E-07,1.95E+01,1.75E+01,1.20E-01
1.29E+00,2.00E-03,1.29E+00,2.91E-08,1.00E-09,5.00E-07,1.72E+01,1.71E+01,1.36E-01
1.29E+00,2.00E-03,1.29E+00,3.01E-08,1.00E-09,5.00E-07,1.66E+01,1.73E+01,1.41E-01
1.29E+00,2.00E-03,1.29E+00,3.11E-08,1.10E-09,5.50E-07,1.77E+01,1.72E+01,1.32E-01
1.29E+00,2.00E-03,1.29E+00,3.22E-08,1.20E-09,6.00E-07,1.86E+01,1.72E+01,1.26E-01
1.29E+00,2.01E-03,1.29E+00,3.34E-08,1.10E-09,5.47E-07,1.64E+01,1.73E+01,1.43E-01
1.30E+00,2.00E-03,1.30E+00,3.45E-08,1.20E-09,6.00E-07,1.74E+01,1.75E+01,1.35E-01
1.30E+00,2.00E-03,1.30E+00,3.57E-08,1.20E-09,6.00E-07,1.68E+01,1.75E+01,1.39E-01
1.30E+00,2.00E-03,1.30E+00,3.69E-08,1.30E-09,6.50E-07,1.76E+01,1.76E+01,1.33E-01
1.30E+00,2.00E-03,1.30E+00,3.82E-08,1.20E-09,6.00E-07,1.57E+01,1.77E+01,1.49E-01
1.30E+00,2.01E-03,1.30E+00,3.94E-08,1.50E-09,7.46E-07,1.89E+01,1.79E+01,1.24E-01
1.31E+00,2.00E-03,1.31E+00,4.09E-08,1.30E-09,6.50E-07,1.59E+01,1.77E+01,1.47E-01
1.31E+00,2.00E-03,1.31E+00,4.22E-08,1.50E-09,7.50E-07,1.78E+01,1.77E+01,1.32E-01
1.31E+00,2.00E-03,1.31E+00,4.37E-08,1.70E-09,8.50E-07,1.95E+01,1.76E+01,1.21E-01
1.31E+00,2.00E-03,1.31E+00,4.54E-08,1.60E-09,8.00E-07,1.76E+01,1.74E+01,1.33E-01
1.31E+00,2.01E-03,1.31E+00,4.70E-08,1.70E-09,8.46E-07,1.80E+01,1.73E+01,1.30E-01
1.32E+00,2.00E-03,1.32E+00,4.87E-08,1.70E-09,8.50E-07,1.75E+01,1.73E+01,1.34E-01
1.32E+00,2.00E-03,1.32E+00,5.04E-08,1.90E-09,9.50E-07,1.88E+01,1.73E+01,1.24E-01
1.32E+00,2.00E-03,1.32E+00,5.23E-08,1.80E-09,9.00E-07,1.72E+01,1.71E+01,1.36E-01
1.32E+00,2.00E-03,1.32E+00,5.41E-08,1.80E-09,9.00E-07,1.66E+01,1.71E+01,1.41E-01
1.32E+00,2.01E-03,1.32E+00,5.59E-08,1.80E-09,8.96E-07,1.60E+01,1.71E+01,1.46E-01
1.33E+00,2.00E-03,1.33E+00,5.77E-08,2.00E-09,1.00E-06,1.73E+01,1.73E+01,1.35E-01
1.33E+00,2.00E-03,1.33E+00,5.97E-08,2.10E-09,1.05E-06,1.76E+01,1.72E+01,1.33E-01
1.33E+00,2.00E-03,1.33E+00,6.18E-08,2.10E-09,1.05E-06,1.70E+01,1.70E+01,1.38E-01
1.33E+00,2.00E-03,1.33E+00,6.39E-08,2.30E-09,1.15E-06,1.80E+01,1.71E+01,1.30E-01
1.33E+00,2.01E-03,1.33E+00,6.62E-08,2.30E-09,1.14E-06,1.73E+01,1.71E+01,1.36E-01
1.34E+00,2.00E-03,1.34E+00,6.85E-08,2.30E-09,1.15E-06,1.68E+01,1.70E+01,1.39E-01
1.34E+00,2.00E-03,1.34E+00,7.08E-08,2.40E-09,1.20E-06,1.69E+01,1.71E+01,1.38E-01
1.34E+00,2.00E-03,1.34E+00,7.32E-08,2.50E-09,1.25E-06,1.71E+01,1.71E+01,1.37E-01
1.34E+00,2.00E-03,1.34E+00,7.57E-08,2.70E-09,1.35E-06,1.78E+01,1.71E+01,1.31E-01
1.34E+00,2.01E-03,1.34E+00,7.84E-08,2.60E-09,1.29E-06,1.65E+01,1.71E+01,1.42E-01
1.35E+00,2.00E-03,1.35E+00,8.10E-08,2.60E-09,1.30E-06,1.60E+01,1.71E+01,1.46E-01
1.35E+00,2.00E-03,1.35E+00,8.36E-08,3.00E-09,1.50E-06,1.79E+01,1.72E+01,1.31E-01
1.35E+00,2.00E-03,1.35E+00,8.66E-08,3.00E-09,1.50E-06,1.73E+01,1.71E+01,1.35E-01
1.35E+00,2.00E-03,1.35E+00,8.96E-08,3.00E-09,1.50E-06,1.67E+01,1.72E+01,1.40E-01
1.35E+00,2.01E-03,1.35E+00,9.26E-08,3.30E-09,1.64E-06,1.77E+01,1.71E+01,1.32E-01
1.36E+00,2.00E-03,1.36E+00,9.59E-08,3.20E-09,1.60E-06,1.67E+01,1.70E+01,1.40E-01
1.36E+00,2.00E-03,1.36E+00,9.91E-08,3.40E-09,1.70E-06,1.72E+01,1.71E+01,1.19E-01
1.36E+00,2.00E-03,1.36E+00,1.03E-07,3.60E-09,1.80E-06,1.76E+01,1.71E+01,1.60E-01
1.36E+00,2.00E-03,1.36E+00,1.06E-07,3.60E-09,1.80E-06,1.70E+01,1.71E+01,1.24E-01
1.36E+00,2.01E-03,1.36E+00,1.10E-07,3.70E-09,1.84E-06,1.68E+01,1.71E+01,1.72E-01
1.37E+00,2.00E-03,1.37E+00,1.13E-07,3.90E-09,1.95E-06,1.72E+01,1.71E+01,1.32E-01
1.37E+00,2.00E-03,1.37E+00,1.17E-07,4.10E-09,2.05E-06,1.75E+01,1.70E+01,1.37E-01
1.37E+00,2.00E-03,1.37E+00,1.21E-07,3.90E-09,1.95E-06,1.61E+01,1.69E+01,1.42E-01
1.37E+00,2.00E-03,1.37E+00,1.25E-07,4.20E-09,2.10E-06,1.68E+01,1.70E+01,1.17E-01
1.37E+00,2.01E-03,1.37E+00,1.30E-07,4.50E-09,2.24E-06,1.73E+01,1.70E+01,1.53E-01
1.38E+00,2.00E-03,1.38E+00,1.34E-07,4.70E-09,2.35E-06,1.75E+01,1.70E+01,1.26E-01
1.38E+00,2.00E-03,1.38E+00,1.39E-07,4.80E-09,2.40E-06,1.73E+01,1.69E+01,1.30E-01
1.38E+00,2.00E-03,1.38E+00,1.44E-07,4.90E-09,2.45E-06,1.71E+01,1.69E+01,1.68E-01
1.38E+00,2.00E-03,1.38E+00,1.48E-07,5.00E-09,2.50E-06,1.68E+01,1.68E+01,1.39E-01
1.38E+00,2.01E-03,1.38E+00,1.53E-07,5.20E-09,2.59E-06,1.69E+01,1.68E+01,1.20E-01
1.39E+00,2.00E-03,1.39E+00,1.59E-07,5.30E-09,2.65E-06,1.67E+01,1.68E+01,1.49E-01
1.39E+00,2.00E-03,1.39E+00,1.64E-07,5.40E-09,2.70E-06,1.65E+01,1.68E+01,1.53E-01
1.39E+00,2.00E-03,1.39E+00,1.69E-07,5.60E-09,2.80E-06,1.65E+01,1.68E+01,1.32E-01
1.39E+00,2.00E-03,1.39E+00,1.75E-07,6.20E-09,3.10E-06,1.77E+01,1.67E+01,1.37E-01
1.39E+00,2.01E-03,1.39E+00,1.81E-07,6.20E-09,3.08E-06,1.70E+01,1.66E+01,1.42E-01
1.40E+00,2.00E-03,1.40E+00,1.87E-07,6.20E-09,3.10E-06,1.66E+01,1.66E+01,1.25E-01
1.40E+00,2.00E-03,1.40E+00,1.94E-07,6.30E-09,3.15E-06,1.63E+01,1.66E+01,1.51E-01
1.40E+00,2.00E-03,1.40E+00,2.00E-07,6.70E-09,3.35E-06,1.68E+01,1.66E+01,1.34E-01
1.40E+00,2.00E-03,1.40E+00,2.07E-07,7.10E-09,3.55E-06,1.72E+01,1.66E+01,1.38E-01
1.40E+00,2.01E-03,1.40E+00,2.14E-07,7.00E-09,3.48E-06,1.63E+01,1.65E+01,1.44E-01
1.41E+00,2.00E-03,1.41E+00,2.21E-07,7.30E-09,3.65E-06,1.65E+01,1.65E+01,1.48E-01
1.41E+00,2.00E-03,1.41E+00,2.28E-07,7.40E-09,3.70E-06,1.62E+01,1.65E+01,1.52E-01
1.41E+00,2.00E-03,1.41E+00,2.35E-07,7.90E-09,3.95E-06,1.68E+01,1.65E+01,1.38E-01
1.41E+00,2.00E-03,1.41E+00,2.43E-07,8.30E-09,4.15E-06,1.71E+01,1.64E+01,1.27E-01
1.41E+00,2.01E-03,1.41E+00,2.52E-07,8.10E-09,4.03E-06,1.60E+01,1.63E+01,1.48E-01
1.42E+00,2.00E-03,1.42E+00,2.60E-07,8.60E-09,4.30E-06,1.66E+01,1.63E+01,1.52E-01
1.42E+00,2.00E-03,1.42E+00,2.68E-07,8.80E-09,4.40E-06,1.64E+01,1.63E+01,1.39E-01
1.42E+00,2.00E-03,1.42E+00,2.77E-07,9.10E-09,4.55E-06,1.64E+01,1.63E+01,1.44E-01
1.42E+00,2.00E-03,1.42E+00,2.86E-07,9.30E-09,4.65E-06,1.63E+01,1.62E+01,1.49E-01
1.42E+00,2.01E-03,1.42E+00,2.95E-07,9.80E-09,4.88E-06,1.65E+01,1.62E+01,1.39E-01
1.43E+00,2.00E-03,1.43E+00,3.05E-07,9.90E-09,4.95E-06,1.62E+01,1.61E+01,1.43E-01
1.43E+00,2.00E-03,1.43E+00,3.15E-07,1.01E-08,5.05E-06,1.60E+01,1.61E+01,1.47E-01
1.43E+00,2.00E-03,1.43E+00,3.25E-07,1.06E-08,5.30E-06,1.63E+01,1.61E+01,1.38E-01
1.43E+00,2.00E-03,1.43E+00,3.36E-07,1.10E-08,5.50E-06,1.64E+01,1.61E+01,1.43E-01
1.43E+00,2.01E-03,1.43E+00,3.47E-07,1.13E-08,5.62E-06,1.62E+01,1.60E+01,1.48E-01
1.44E+00,2.00E-03,1.44E+00,3.58E-07,1.16E-08,5.80E-06,1.62E+01,1.59E+01,1.40E-01
1.44E+00,2.00E-03,1.44E+00,3.70E-07,1.17E-08,5.85E-06,1.58E+01,1.59E+01,1.57E-01
1.44E+00,2.00E-03,1.44E+00,3.81E-07,1.26E-08,6.30E-06,1.65E+01,1.59E+01,1.37E-01
1.44E+00,2.00E-03,1.44E+00,3.94E-07,1.24E-08,6.20E-06,1.57E+01,1.58E+01,1.53E-01
1.44E+00,2.01E-03,1.44E+00,4.06E-07,1.32E-08,6.57E-06,1.62E+01,1.58E+01,1.37E-01
1.45E+00,2.00E-03,1.45E+00,4.20E-07,1.33E-08,6.65E-06,1.58E+01,1.57E+01,1.51E-01
1.45E+00,2.00E-03,1.45E+00,4.33E-07,1.36E-08,6.80E-06,1.57E+01,1.57E+01,1.45E-01
1.45E+00,2.00E-03,1.45E+00,4.47E-07,1.41E-08,7.05E-06,1.58E+01,1.56E+01,1.49E-01
1.45E+00,2.00E-03,1.45E+00,4.61E-07,1.46E-08,7.30E-06,1.58E+01,1.55E+01,1.54E-01
1.45E+00,2.01E-03,1.45E+00,4.75E-07,1.52E-08,7.56E-06,1.59E+01,1.55E+01,1.49E-01
1.46E+00,2.00E-03,1.46E+00,4.90E-07,1.54E-08,7.70E-06,1.57E+01,1.54E+01,1.43E-01
1.46E+00,2.00E-03,1.46E+00,5.06E-07,1.55E-08,7.75E-06,1.53E+01,1.54E+01,1.58E-01
1.46E+00,2.00E-03,1.46E+00,5.21E-07,1.63E-08,8.15E-06,1.56E+01,1.54E+01,1.43E-01
1.46E+00,2.00E-03,1.46E+00,5.38E-07,1.69E-08,8.45E-06,1.57E+01,1.53E+01,1.48E-01
1.46E+00,2.01E-03,1.46E+00,5.55E-07,1.72E-08,8.56E-06,1.54E+01,1.53E+01,1.53E-01
1.47E+00,2.00E-03,1.47E+00,5.72E-07,1.77E-08,8.85E-06,1.55E+01,1.52E+01,1.57E-01
1.47E+00,2.00E-03,1.47E+00,5.89E-07,1.77E-08,8.85E-06,1.50E+01,1.52E+01,1.53E-01
1.47E+00,2.00E-03,1.47E+00,6.07E-07,1.87E-08,9.35E-06,1.54E+01,1.52E+01,1.49E-01
1.47E+00,2.00E-03,1.47E+00,6.26E-07,1.93E-08,9.65E-06,1.54E+01,1.51E+01,1.54E-01
1.47E+00,2.01E-03,1.47E+00,6.45E-07,2.00E-08,9.95E-06,1.54E+01,1.50E+01,1.52E-01
1.48E+00,2.00E-03,1.48E+00,6.65E-07,2.02E-08,1.01E-05,1.52E+01,1.50E+01,1.55E-01
1.48E+00,2.00E-03,1.48E+00,6.85E-07,2.03E-08,1.02E-05,1.48E+01,1.49E+01,1.53E-01
1.48E+00,2.00E-03,1.48E+00,7.06E-07,2.14E-08,1.07E-05,1.52E+01,1.49E+01,1.57E-01
1.48E+00,2.00E-03,1.48E+00,7.27E-07,2.21E-08,1.11E-05,1.52E+01,1.49E+01,1.54E-01
1.48E+00,2.01E-03,1.48E+00,7.49E-07,2.29E-08,1.14E-05,1.52E+01,1.48E+01,1.53E-01
1.49E+00,2.00E-03,1.49E+00,7.72E-07,2.29E-08,1.15E-05,1.48E+01,1.47E+01,1.57E-01
1.49E+00,2.00E-03,1.49E+00,7.95E-07,2.32E-08,1.16E-05,1.46E+01,1.47E+01,1.61E-01
1.49E+00,2.00E-03,1.49E+00,8.18E-07,2.42E-08,1.21E-05,1.48E+01,1.46E+01,1.59E-01
1.49E+00,2.00E-03,1.49E+00,8.42E-07,2.49E-08,1.25E-05,1.48E+01,1.46E+01,1.57E-01
1.49E+00,2.01E-03,1.49E+00,8.67E-07,2.61E-08,1.30E-05,1.50E+01,1.45E+01,1.57E-01
1.50E+00,2.00E-03,1.50E+00,8.93E-07,2.63E-08,1.32E-05,1.47E+01,1.44E+01,1.55E-01
1.50E+00,2.00E-03,1.50E+00,9.20E-07,2.69E-08,1.35E-05,1.46E+01,1.43E+01,1.59E-01
1.50E+00,2.00E-03,1.50E+00,9.47E-07,2.73E-08,1.37E-05,1.44E+01,1.43E+01,1.64E-01
1.50E+00,2.00E-03,1.50E+00,9.74E-07,2.83E-08,1.41E-05,1.45E+01,1.42E+01,1.75E-01
1.50E+00,2.01E-03,1.50E+00,1.00E-06,2.95E-08,1.47E-05,1.46E+01,1.42E+01,1.57E-01
1.51E+00,2.00E-03,1.51E+00,1.03E-06,2.97E-08,1.48E-05,1.44E+01,1.41E+01,1.60E-01
1.51E+00,2.00E-03,1.51E+00,1.06E-06,2.99E-08,1.50E-05,1.41E+01,1.40E+01,1.65E-01
1.51E+00,2.00E-03,1.51E+00,1.09E-06,3.08E-08,1.54E-05,1.41E+01,1.40E+01,1.70E-01
1.51E+00,2.00E-03,1.51E+00,1.12E-06,3.20E-08,1.60E-05,1.43E+01,1.39E+01,1.74E-01
1.51E+00,2.01E-03,1.51E+00,1.15E-06,3.26E-08,1.62E-05,1.41E+01,1.38E+01,1.35E-01
1.52E+00,2.00E-03,1.52E+00,1.19E-06,3.35E-08,1.68E-05,1.41E+01,1.38E+01,1.85E-01
1.52E+00,2.00E-03,1.52E+00,1.22E-06,3.42E-08,1.71E-05,1.40E+01,1.37E+01,1.90E-01
1.52E+00,2.00E-03,1.52E+00,1.25E-06,3.46E-08,1.73E-05,1.38E+01,1.37E+01,1.46E-01
1.52E+00,2.00E-03,1.52E+00,1.29E-06,3.61E-08,1.81E-05,1.40E+01,1.36E+01,1.51E-01
1.52E+00,2.01E-03,1.52E+00,1.33E-06,3.68E-08,1.83E-05,1.38E+01,1.35E+01,2.07E-01
1.53E+00,2.00E-03,1.53E+00,1.36E-06,3.73E-08,1.87E-05,1.37E+01,1.34E+01,1.59E-01
1.53E+00,2.00E-03,1.53E+00,1.40E-06,3.80E-08,1.90E-05,1.36E+01,1.34E+01,1.63E-01
1.53E+00,2.00E-03,1.53E+00,1.44E-06,3.87E-08,1.94E-05,1.35E+01,1.33E+01,1.68E-01
1.53E+00,2.00E-03,1.53E+00,1.48E-06,4.04E-08,2.02E-05,1.37E+01,1.33E+01,1.73E-01
1.53E+00,2.01E-03,1.53E+00,1.52E-06,4.08E-08,2.03E-05,1.34E+01,1.32E+01,1.78E-01
1.54E+00,2.00E-03,1.54E+00,1.56E-06,4.20E-08,2.10E-05,1.35E+01,1.32E+01,1.82E-01
1.54E+00,2.00E-03,1.54E+00,1.60E-06,4.24E-08,2.12E-05,1.33E+01,1.31E+01,1.86E-01
